﻿BENEFACTSID,REGISTERED_NAME,CRO,RCN,CHY,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,LEGAL_PURPOSE,CHARITABLE_OBJECTS
6858031,WAMH PROJECT COMPANY LIMITED BY GUARANTEE,384163,,,6,"Local Development, Housing",6.2,Job creation," carry on business to run a FAS Community Employment Scheme on behalf of the sponsor group of the scheme and all related activities. (Al) (a)The profits of the Company (if any) or any other income will be applied only to the promotion of its objects. (b)The payment of dividends to any member is prohibited, and: (c)If it becomes necessary to wind up the company, then, all assets which would normally be available to the members will be transferred to another company which has the self same restrictions in its memorandum and articles. (B) To carry on any other trade or business which can in the opinion of the Board of Directors, be advantageously carried on by the Company in connection with or as ancillary to any of the above businesses or the general business of the Company, or any of its objects. (C) To apply for all licences which may be required to further any of its objects. (D) To purchase, take on lease or in exchange, hire or otherwise acquire and hold any estate or interest in, any lands, buildings, easements, rights, privileges, concessions, patents, patent rights, licences, secret processes, machinery, plant stock-in-trade, and any real or personal property of any kind for such consideration and on such terms as may be considered expedient. (E) To erect, construct, lay down, enlarge, alter and maintain any roads, railways sidings, bridges, reservoirs, shops, stores, factories, buildings, works, plant and machinery necessary or convenient for the Company's objects, and to contribute to or subsidise the erection, construction and maintenance of any of the above. (F) To borrow or raise or secure the payment of money for the purposes of or in connection with the Company's objects and for the purposes of or in raising of money by the Company to become a member of any building society. (G) To mortgage and charge the undertaking and all or any of the real and personal property and assets, present or future and all or any of the uncalled capital for the time being of the Company, and to issue at a premium or discount, and with and subject to such rights, powers, privileges and conditions as may be thought fit, debenture or debenture stock, either permanent or redeemable or repayable, and collaterally or furtherto secure any securities of the Company by a trust deed or other assurance. (H) To receive and acquire money by donation, gift, subscription or otherwise and to apply or expend such funds to or upon all or any objects of the company, directly or indirectly. (I) To receive money on loan upon such terms as the Company may approve, and to guarantee the obligations and contracts of any person or corporation. (J) To make advances to customers and others with or without security, and upon such terms as the Company may approve. (K) To grant pensions, allowances, gratuities and bonuses to officers, ex-officers, employees of the Company or its predecessors in business the dependents or connections of such persons, to establish and maintain or to concur in establishing and maintaining trusts, funds or schemes (whether contributory or non-contributory) with a view to providing pensions or other benefits for any such persons as aforesaid, their dependents or connections, and to support or subscribe to any charitable funds or institutions, the support of which may, in the opinion of the Directors, be calculated directly or indirectly to benefit the Company or it's employees, and to institute or maintain any club or other establishment or profit sharing scheme calculated to advance the interests of the Company or its officers or employees. (L) To draw, make, accept, endorse, negotiate, discount and execute promissory notes, bills of exchange and other negotiable instruments. (M)To invest and deal with the monies of the Company not immediately required for the purposes of it's objects in or upon such investments of securities and in such manner as may from time to time be determined. (N) To accept payment for any property or rights sold or otherwise disposed of or dealt with by the Company, either in cash, by instalments or otherwise, or in fully or partly paid-up shares of any company or corporation, with or without deferred or preferred or special rights or restrictions in respect of dividend, repayment of capital, voting or otherwise, or in debentures or mortgage debentures or debenture stock, mortgages or other securities of any company or corporation, or partly in one mode and partly in another, and generally on such terms as the Company may determine, and to hold, dispose of or otherwise deal with any shares, stock or securities so acquired. (O) To sell, improve, manage, develop, turn to account, exchange, let on rent, royalty, share profits or otherwise, grant licences, easements and other rights in or over, and in any other manner deal with or dispose of the undertaking and all or any of the property and assets for the time being of the Company for such consideration as the Company may think fit. (P) To amalgamate with any other company whose objects are to include objects similar to those of this Company. (Q) To distribute among the members in specie any property of the Company, or any proceeds of sale or disposal of any property of the Company. (R) To do all or any of the above things in any part of the world, and either as principles, agents, trustees, contractors or otherwise, and either alone or in conjunction with others, and either by or through agents, trustees, sub-contractors or otherwise. (S) To do all such things as are incidental or conducive to the above objects or any of them. ",
2115498,ST. PATRICK'S HOSPITAL CORK (CES) COMPANY LIMITED BY GUARANTEE,387728,,,6,"Local Development, Housing",6.2,Job creation,"The objects for which the company is established are:- 
To establish, operate, run, organise and manage a community
employment scheme in all its various branches. 
To employ stewards, caretakers, porters and other personnel deemed
necessary or useful to the Company. 
To repair, maintain, decorate, preserve, improve, cultivate and insure
the companies property and to make arrangements for the collection
of refuse and other services and amenities. 
To furnish and provide the Company's property with such furniture,
implements, machinery and conveniences as the company may think
desirable. 
To co-operate with any other society or institution involved in similar
activities. ",
8372204,WEXFORD CONSORTIUM FOR SUPPORTED EMPLOYMENT (W.C.S.E.) COMPANY LIMITED BY GUARANTEE,387444,,,6,"Local Development, Housing",6.2,Job creation," The objects for which the company s established are: To carry on the business in the provision and running ofa supponed 
employment programme for people with disability and carry on all other activities related thereto. ",
1549325,CAPPOQUIN COMMUNITY EMPLOYMENT COMPANY LIMITED BY GUARANTEE,388094,,,6,"Local Development, Housing",6.2,Job creation,"The objects for which the Company is established are:-
(i) (a) To carry on the administration of a community 
employment scheme at Cappoquin, Co. Waterford and to carry
on all activities in relation to same. 
(ii) To employ stewards, caretakers, porters and other
personnel deemed necessary or useful to the Company. 
(iii)To repair, maintain, decorate, preserve, improve,
cultivate and insure the companies property and to make
arrangements for the collection of refuse and other
services and amenities. 
(iv) To purchase, acquire, hold, sell,
partition, mortgage, charge, lease, dispose of,
rent property whether real or personal. 
(v) To furnish and provide the Company's property with
such furniture, implements, machinery and conveniences as
the Company may think desirable. 
(vi) To provide gardens, greenhouses and grounds for
recreation and amenities. ",
7880792,MIDLAND EMPLOYMENT SUPPORT AGENCY COMPANY LIMITED BY GUARANTEE,388527,20064273,17331,6,"Local Development, Housing",6.2,Job creation,"The main object for which the Company is established is to assist people with disabilities
to gain and maintain employment in the open marked by providing an employment
placement service, on the job coaching and ongoing support in cooperation with
employers with the countries of Laois, Offaly, Longford and Westmeath. ","The main object for which the Company is established is to assist people with disabilities to gain and maintain employment in the open labour market by providing an employment placement service, on the job coaching and on-going support in co-operation with employers within the counties of Laois, Offaly, Longford and Westmeath. 
To facilitate the integration of people with disabilities into paid employment in the open labour market."
8789658,MEITHEAL C.E. SCHEME COMPANY LIMITED BY GUARANTEE,387517,,,6,"Local Development, Housing",6.2,Job creation,"for which the Company is established isTo carry on the business promoting the interests of communities and to facilitate personal self development, occupation enhancement, improved working environments and to generally promote the community employment scheme and to assist in the training and development of participants in the community.",
3760451,WATERFORD EMPLOYMENT SUPPORT AGENCY COMPANY LIMITED BY GUARANTEE,387551,,,6,"Local Development, Housing",6.2,Job creation,"To facilitate the integraton of people with disabilities into paid employment in the open labour market.To promote and improve the availability of work, education and social activities for people with disabilities by promoting an awareness of the problems and difficulties faced by people with disabilities, to provide schooling, employment, residential and social facilities, workshops and generally to provide a Programme to help disabled persons gain employment in the community.To promote, encourage and support independence and equality in all areas of the community to support the integration process of disabled people into the workforce.To liaise with any governmental body, non-governmental organization and/or communally based groups, schemes, bodies, projects, sponsorship, perspective employers and other involvement such as supervising, administering and/or implementing programs, projects, enterprises, jointly or otherwise to the better enhancement of the improvement of employment services to those with disabilities.",
1468690,KILDARE COALITION OF SUPPORTED EMPLOYMENT COMPANY LIMITED BY GUARANTEE,387326,20205670,21288,6,"Local Development, Housing",6.2,Job creation,"To facilitate and assist, whether by way of education and training or otherwise, in the 
integration of persons with disabilities into paid employment and employment relaied
opportunities in the open labour market leading to independence and career opportunity, 
thereby promoting inclusion, and providing support services to assist with this integration 
process, including acting as a sponsor to any supported employment programme, for
persons with disabilities, including without limitation any FAS/DSP funded ","To facilitate and assist, the integration of persons with disabilities into paid employment in Kildare. This is achieved by providing a job coach to assist individuals  while in employment, which can lead to the individual becoming independent in that employment in the future."
7686630,KILKENNY VOLUNTARY BODIES COMPANY LIMITED BY GUARANTEE,399178,,,6,"Local Development, Housing",6.2,Job creation,"To facilitate and manage effectively a Community Employment Scheme for members of the Group.To provide a broad range of services and programmes to the Community served by the Group.To import, export, buy, sell, barter, exchange, take on lease, hire or otherwise acquire, alter, treat, process, dispose of, let on lease or hire or otherwise deal in and turn to account as may seem to be desirable, goods, equipment, machinery, plant, merchandise and wares of any description.",
8323270,BLARNEY DISTRICT COMMUNITY EMPLOYMENT PROJECT COMPANY LIMITED BY GUARANTEE,399033,20059521,16488,6,"Local Development, Housing",6.2,Job creation,"To establish, promote and operate a community employment project for the benefit of the community of Blarney in order to create and provide greater opportunities for community members to take up or re-gain full time or part time employment through the provision of skills and training modules and programmes.",Charitable purpose is to develop Community by the purpose of providing employment that is funded by the department of social  employment and protection.
7479039,SEANMEITHEAL COMPANY LIMITED BY GUARANTEE,393832,,,6,"Local Development, Housing",6.2,Job creation,"A(i) To establish run, organise and operate a community employment scheme and in set doing to buy, sell and deal in all goods and services necessary or useful. To purchase, take on lease or in exchange, hire or by any other means, acquire and protect, any freehold, leasehold, or other property, or any estate or interest, any lands, buildings, roads, railways, bridges, waterways, aircraft, vessels, vehicles, machinery, engines, Plant, live and dead stock, easements, rights, patents, patent rights, trade marks, brevets d'invention,_ registered designs, protections and concessions, licences, stock in trade and any real or personal property or rights whatsoever which may be considered necessary, advantageous or useful to the Company. B. To construct, build, erect, alter, enlarge, demolish, lay down, maintain, any buildings, roads, railways, bridges, walls, fences, banks, reservoirs, waterways and waterworks and to carry out preliminary and associated works; or contract, sub contract, and join with others to carry out or complete any of the aforesaid and to work, manage and control the same or join with any person, firm or company is doing so. C. To borrow, raise or secure the payment of money in such manner as the company shall think fit and in particular to issue debentures, debenture stock, bonds, obligations and securities of all kinds and to charge and secure the same by Trust Deed or otherwise on the undertaking of the Company or upon any specific property or rights, present and future of the Company. D. To guarantee, support or secure whether by mortgaging or charging all or any part of the undertaking, property and assets both present and future; of the Company or both the performance and discharge of any contract obligation or liability of a company or of any person or corporation with whom or which the company has dealings or hiring a business or undertaking in which the company is concerned or interested whether directly Or indirectly and in particular to give security for any debts, obligations or liabilities of any company. E. To pay or remunerate any person, firm or company for 1 rendering services for and on behalf of this company and to pay any costs, charges or expenses incurred or sustained by or in connection with the formation and incorporation of this company. F. To invest and deal with the monies of the Company not immediately required for the purpose of its business in or upon such investments or securities and in such manner as may from time to time be determined G. To draw, make, accept, endorse, discount, negotiate and issue promissory notes, bills of exchange, warrants, Bills of Landing and other negotiable or transferable instruments. H. To develop, improve, manage, cultivate, exchange, let on lease or otherwise mortgage, charge, sell, dispose of, turn to account, grant rights and privileges in respect of, or otherwise deal with all or any part of the property rights of the company. I. To lend and advance money or give credit to any person, firm or company and on such terms as may seem expedient. J. To effect insurances and to take such other measures as may be considered necessary or expedient for the purposes of safe-guarding and securing the Company and its Directors, Members, Employees and people using; its premises and any property of which, the Company may be a Trustee, Manager, Agent or Custodian, against liability, loss and damage of every description. K. To enter into and carry into effect and arrangement with any person, firm, company or Government of Government Body or authority that may seem conducive I to the Company's objects and to apply for, promote and obtain from any person, firm, company or Government or Government Body or authority any contracts, concessions, privileges, charters, decrees and rights which the company may think is desirable and to carry out and exercise and comply with same. L. To act as Agent, Brokers and as Trustees for any person; firm or company and to establish agencies and branches and appoint Agents and others to assist in the conduct or extension of the company's business. M. To provide for the welfare of persons employed or previously employed in or holding office under the company and to grant pensions, allowances, gratuities, bonuses or other payments to officers, ex-officers, employees and ex-employees or the dependants or connections of such persons; persons; to establish and contribute to pension or benefit funds or schemes for the benefit of persons aforesaid; to form, subscribe to or support any charitable, benevolent, religious or other institution and to institute and maintain any club or other establishment calculated to advance the interests of the company or its officers) ex-officers, employees, ex-employees or dependants or connections. N. To purchase or otherwise acquire and undertake all or any part of the business, property, goodwill, assets, liabilities and transactions of any person, firm or company carrying on any business which this company is authorised to carry on. O. To undertake and execute the office of nominee, trustee, executor, administrator, registrar, secretary, committee or attorney for any purpose and either solely or jointly with others and generally to undertake, perform and fulfil any office of trust or confidence. To accept payment for any property or rights solder otherwise disposed of or dealt with by the company in whatever' form and on such terms as the company may determine. P. To establish, promote or otherwise assist any company and to promote or otherwise assist any person or firm for the purpose of acquiring all or any of the properties and/or liabilities or for furthering any of the objects of this company or for the purpose of instigating or opposing any proceedings or applications which may be considered necessary, advantageous or useful to the company. Q. To enter into any partnership or joint arrangement or arrangement for sharing profits with any company having objects similar or in part similar to those of this company and to give whatever undertakings are considered necessary by this company. R. To procure the company to be registered or recognised in any place out side Ireland. S. To do all such things as are incidental or conducive to the above objects or any of them. T. To take over from existing trustees and hold either alone or jointly, all or any existing charitable or benevolent funds, investments and burses established for or used in connection with these objects or objectives or the community or social services or allied Undertakings. And it is hereby declared that in the construction of ithis Clause the word ""company"", except where used in reference to this company, shall be deemed to include any person or partnership or other body of persons, whether incorporated or not incorporated, and whether domiciled in Ireland or elsewhere, and words denoting the singular number only shall include the plural number and vice versa and the intention is that the objects specified in each paragraph of this Clause shall, except where otherwise expressed in such paragraph, be in nowise restricted by reference to or inference from the terms of any other paragraph or the name of the Company. 3. Provided that the Company shall not support with its funds or endeavour to impose on or procure to be observed by its members or others any regulation or restriction which if an object of the Company would make it a Trade Union. 4. The income and property of the company, Whencesoever derived, shall be applied solely towards the promotion of the objects of the company as set forth in this Memorandum of Association, and no portion thereof shall be paid or transferred directly or indirectly by way of dividend, bonus or otherwise howsoever by way of profit; to the members of the company. Provided that nothing herein shall prevent the payment, in good faith, of reasonable and proper remuneration to any officer or servant of the company, or to any member of the company, in return for any services actually rendered to the company, nor prevent the payment of interest at a rate not exceeding five per cent per annum on money lent or reasonable and proper rent for premises demised or let by any member to the company: but so that no member of the council of Management or Board of Directors of the company shall be appointed to any salaried .office of the company Or any office of the company paid by fees, and that no remuneration of other benefit in money or money's worth shall be given by the company to any member of such Council or Board of Directors, Except repayment of out-of-pocket expenses and interest at the rate aforesaid on money lent or reasonable and proper rent for premises demises or let to the company; provided that the provision last aforesaid shall not apply to any payment to any Company of which a member of the Council of Management or Board of Directors may be a member, and in which such member shall hold more than one hundredth part of the capital, and such member shall not be bound to account for any share of profits he may receive in respect of any such payment. ",
8129749,FESTIVAL ARTS CAMPAIGN COMPANY LIMITED BY GUARANTEE,393792,,,6,"Local Development, Housing",6.2,Job creation,"To carry on business in the provision of a community employment scheme in compassing administration, reception and maintenance and to carry on all or any other activities related thereto",
6860959,ST. CANICE'S COMMUNITY EMPLOYMENT TRAINING COMPANY LIMITED BY GUARANTEE,393813,,,6,"Local Development, Housing",6.2,Job creation,"To carry on the business promoting the interests of communities and to facilitate personal self development, occupation enhancement, improved working environments and to generally promote the community employment scheme and to assist in the training and development of participants in the community.",
7929070,HELP 1 COMMUNITY EMPLOYMENT PROJECT COMPANY LIMITED BY GUARANTEE,394676,20057305,,6,"Local Development, Housing",6.2,Job creation,"(a)To enable and support people in their return to work. (b)To provide training, education and work placement in local community services in Wexford in accordance with the criteria defined by Wexford Council of Trade Unions The fol1owing objects set out hereafter are exclusively subsidiary to the main object set out above and these objects are used only for the attainment of that main object and any income generated therefrom is to be applied for the main objects only (C)The following are the powers of the Company; (1) (a) To furnish and provide the Company’s property with such furniture, implements, machinery and conveniences as the Company may think desirable. (b) To provide gardens, greenhouses and grounds for recreation and amusement. (c) To raise funds and help raise fhnds for any charitable purpose. (d) To provide places and facilities for curricular and extra curricular activities for pupils of the Schools of the Area. (e) To carry on any business which may seem to the Company capable of being conveniently carried on in connection with the above main object or calculated directly or indirectly to enhance the value of or render profitable any of the Company’s property, rights or interests. ",
4986156,GALWAY SUPPORTED EMPLOYMENT CONSORTIUM COMPANY LIMITED BY GUARANTEE,395257,20065720,17582,6,"Local Development, Housing",6.2,Job creation,"The main object for which the company is established (the \""Main Objects\"") is: 
To place people with disabilities and other disadvantaged groups, particularly in the
Galway City and County area into paid employment in the open labour market for the
purpose of enhancing the quality of their lives, promoting inclusion through
employment, relieving poverty, and utilising and developing their skills within the local
economy. ","The main object for which the company is established (the Main Objects) is:
To place people with disabilities and other disadvantaged groups, particularly in the
Galway City and County area into paid employment in the open labour market for the
purpose of enhancing the quality of their lives, promoting inclusion through
employment, relieving poverty, and utilising and developing their skills within the local
economy.
n furtherance exclusively of the foregoing main object the company shall have the
following subsidiary objects:
 facilitation, supporting and assisting the integration of people with disabilities and
other disadvantaged groups into paid employment in the open labour market.
promoting the skills and abilities of people with disabilities and other
disadvantaged groups and providing an employment placement service.
providing on the job coaching and ongoing support to individuals and employers.
 helping employers develop more inclusive work practices to put their work
policies into practice, and meet legislative compliance, and corporate social
responsibility.
participating in an ongoing process of change to enable the Company to
understand changes in law, technology, learning, disability information to provide
a service that is adapting to new needs of the sector over time.
use of assistive technology."
5147745,BARTLEMY/BALLYNOE/FERMOY C.E. SCHEME COMPANY LIMITED BY GUARANTEE,394932,,,6,"Local Development, Housing",6.2,Job creation,"To operate and manage a community employment scheme and to provide facilities for the social, cultural, educational and economic advancement of the people of the community. To carry on all activities in relation to same.",
1704489,KILKENNY/CARLOW AREA SUPPORTED EMPLOYMENT SERVICE,395306,,,6,"Local Development, Housing",6.2,Job creation,"Provided that the company shall not support with its funds any object nor endeavour
to impose on, or procure to be observed by its members or others any regulation or
restriction which, if an object of the company, would make it a trade union. 
The main object for which the Company is established (the \""Main Object\"") s the
identification, support, training, placement and engagement of people with disabilities
into employment in the Kilkenny/Carlow area, as referenced through or on behalf of
DSP as funding agency to this Company. ",
8707393,EMPLOYMENT RESPONSE NORTHWEST COMPANY LIMITED BY GUARANTEE,395315,20062880,17072,6,"Local Development, Housing",6.2,Job creation,"To facilitate the integration of people with disabilities into paid employment in the open labour market.To promote and improve the availability of work, education and social activities for people with disabilities by promoting an awareness of the problems and difficulties faced by people with disabilities, to provide schooling, employment, residential and social facilities, workshops and generally to provide a Programme to help disabled persons gain employment in the community.To promote, encourage and support independence and equality in all areas of the community to support the integration process of disabled people into the workforce.To liase with any governmental body, non-governmental organization and/or communally based groups, schemes, bodies, projects sponsorship, perspective employers and other involvement such as supervising, administering and/or implementing programs, projects, enterprises, jointly or otherwise to the better enhancement of the improvement of employment services to those with disabilities.","To facilitate and improve the availability of work, education and social activities for people with disabilities by promoting an awareness of the problems and difficulties faced by people with disabilities, to provide schooling, employment residential and social facilities, workshops and generally to provide a Programme to help disabled persons gain employment in the community.
To promote, encourage and support independence and equality in all areas of the community to support the integration process of disabled people into the workforce. To liaise with  any government body , non governmental organization and/or communally based groups, schemes, bodies, projects sponsorship, perspective employers and other involvement such as supervising, administering and/or implementing new programmes, projects, enterprises, jointly or otherwise to the better enhancement of the improvement of employment services to those with disabilities"
6823648,BALLYCRAGH COMMUNITY ENTERPRISE COMPANY LIMITED BY GUARANTEE,395358,,,6,"Local Development, Housing",6.2,Job creation,"The main objects for which the company is established are: · 
(1) (a) To promote the education of persons who through their
social, physical or economic circumstances are unable to
gain employment and in particular to promote or support
schemes where such persons may receive training while in
employment.",
3665741,ENNISCORTHY COMMUNITY SERVICES COUNCIL COMPANY LIMITED BY GUARANTEE,397429,20204702,,6,"Local Development, Housing",6.2,Job creation," carry on all the business of a community employment scheme. (b) To carry on any other business which may seem to the Company capable of being conveniently carried on in connection with the above objects, or calculated, directly or indirectly, to enhance the value of, or render more profitable any of the Company's property. (c) To import, export, buy, sell, barter, exchange, pledge, make advances on, take on lease or hire or otherwise acquire, alter, treat, work, manufacture, process, dispose of, let on lease, hire or hire purchase, or otherwise trade or deal in and turn to account as may seem desirable goods, articles, equipment, machinery, plant, merchandise and wares of any description and things capable of being used or likely to be required by persons having dealings with the Company for the time being. (d) To purchase take on lease or in exchange, hire or by any other means acquire any freehold, leasehold or other property for any estate or interest whatever, and any rights, privileges or easements over or in respect of any property, and any buildings, offices, factories, mills, works, wharves, roads, railways, tramways, machinery, engines, rolling stock, vehicles, plant, live and dead stock, barges, vessels or things, and any real or personal property or rights whatsoever which may be necessary for, or may be conveniently used with, or may enhance the value of any other property of the Company. (e) To build, construct, maintain, alter, enlarge, pull down and remove or replace any buildings, offices, factories, mills, works, wharves, roads, railways, dams, tramways, machinery, engines, walls, fences, banks, sluices, or watercourses, and to clear sites for the same, or to join with any person, firm or company in doing any of the things aforesaid, and to work, manage and control the same or join with others in so doing. (f) To grant pensions, allowances, gratuities and bonuses to officers, ex-officers, employees of the Company or its predecessors in business or the dependants or connections of such persons, to establish and maintain or concur in establishing and maintaining trusts, funds or schemes (whether contributory or non-contributory) with a view to providing pensions or other benefits for any such persons as aforesaid, their dependants or connections, and to support or subscribe to any charitable funds or institutions, the support of which may, in the opinion of the Directors, be calculated directly or indirectly to benefit the Company or its employees, and to institute or maintain any club or other establishment or profit sharing scheme calculated to advance the interests of the Company or its officers or employees. (g) To improve, manage, cultivate, develop, exchange, let on lease or otherwise, mortgage, sell, charge, dispose of, turn to account, grant rights and privileges in respect of, or otherwise deal with all or any part of the property and rights of the Company for the time being of the company for such consideration as the Company may think fit. (h) To receive and acquire money by donation, gift, subscription or otherwise and to apply or expend such funds to or upon all or any of the objects of the company, directly or indirectly. (i) To advance money or give credit to such persons, firms or companies including customers and others, with or without security, and upon such terms as may seem expedient as the Company may approve. (j) To borrow or raise money in such manner as the Company shall think fit, and in particular by the issue of debentures or debenture stock, bonds, obligations and securities of all kinds (perpetual or otherwise) and either redeemable or otherwise and to secure the repayment of any money borrowed, raised or owing, by mortgage, charge or lien upon the whole or any part of the Company's property or assets (whether present or future), and also by a similar mortgage, charge or lien to secure and guarantee the performance by the Company of any obligation or liability it may undertake and to purchase, redeem or pay off any such securities. (k) To draw, make, accept, endorse, discount, execute and issue promissory notes, bills of exchange, bills of lading, warrants, debentures and other negotiable or transferable instruments. (l) To subscribe for, take, purchase or otherwise acquire and hold shares or other interests in or securities of any other- company having objects altogether or in part similar to those of this Company or carrying on any business capable of being carried on so as, directly or indirectly to benefit this Company. (m) To pay all or any expenses incurred in connection with the promotion, formation and incorporation of the Company. (n) To support and subscribe to any charitable or public object, and any institution, society or club which may be for the benefit of the Company or its employees, or may be connected with any town or place where the Company carries on business; to give pensions, gratuities (to include death benefits) or charitable aid to any persons who may have been officers or employees or ex-officers or ex-employees of the Company, or, its predecessors in business, or to the spouses, children or other relatives or dependants of such persons; to make payments towards insurance; and to form and contribute to provident and benefit funds for the benefit of any such person or of their spouses, children or other relatives or dependants. (o) To accept payment for any property or rights sold or otherwise disposed of or dealt with by the Company, either in cash, by installments or otherwise, or in fully or partly paid up shares of any Company or corporation, with or without deferred or preferred or special rights or restrictions in respect of dividend, repayment of capital, voting or otherwise, or in debentures or mortgage debentures or debenture stock, mortgages or other securities of any company or corporation, or partly in one mode and partly in another, and generally on such terms as the company may determine, and to hold, dispose of or otherwise deal with any shares, stock or securities so acquired. (p) To amalgamate with any other Company whose main objects are to include main objects similar to those of this company. (q) To do all or any of the above things in any part of the world, and either as principals, agents, trustees, contractors or otherwise, and either alone or in conjunction with others, and either by or through agents, trustees, subcontractors or otherwise. (r) To do all such other things as may be deemed incidental or conducive to the attainment of the above objects or any of them. It is hereby expressly declared that each sub-clause of this clause shall be construed independently of the other sub-clauses hereof, and that none of the objects mentioned in any sub-clause shall be deemed to be merely subsidiary to the objects mentioned in any other sub clause. ","The Main objects of Enniscorthy Community Services Council Company limited by Guarantee are to alleviate loneliness in the Community. This is achieved through the Operation of a Community Employment Scheme, whereby visits to the Elderly, and a delivery of a meals on wheels service are provided free of charge with no cost to the Community. Information to the Community is also provided free of Charge,with no cost to the Community by the provision of Information Officiers who are fully trained to give accurate information.  These services are provided in the General Enniscorthy Area. "
3190235,CO. LOUTH SUPPORTED EMPLOYMENT PARTNERSHIP COMPANY LIMITED BY GUARANTEE,397054,,,6,"Local Development, Housing",6.2,Job creation,Providing an employment programme for people with disability who are seeking work and any other related activities.,
3868518,FIRST EMPLOYMENT SERVICES COMPANY LIMITED BY GUARANTEE,395695,20058494,16308,6,"Local Development, Housing",6.2,Job creation,"The main object for which the Company is established (the \""Main Objects\"") is: 
To facilitate and assist, whether by way of education and training or otherwise, in the
integration of persons with disabilities, persons who are long term unemployed and 
members of the travelling community into paid employment and employment related
opportunities in the open labour market leading to independence and career
opportunities, thereby promoting inclusion, and providing support services to assist with
this integration process, including acting as a sponsor to any supported employment
programme for persons with disabilities, persons who are long term unemployed and
members of the travelling community including without limitation any supported 
employment programme. ","The main object for which the Company is established is to facilitate and assist, whether by way of education or otherwise, in the integration of persons with disabilities, persons who are long term unemployed and members of the travelling community into paid employment and employment related opportunities in the open labour market leading to independence and career opportunities, thereby promoting inclusion, and providing support services to assist with this integration process, including acting as a sponsor to any supported employment programme for persons with disabilities, persons who are long term unemployed and members of the travelling community including without limitation any supported employment programme."
7380641,NCE RESTAURANT COMPANY LIMITED BY GUARANTEE,352837,,,6,"Local Development, Housing",6.2,Job creation,"The main object for which the Company is established (the \""Main Object\"") is to carry on the
business or businesses of proprietors, operators and managers of restaurants, refreshment and
tea rooms, cafes and snack bars, industrial and domestic caterers and contractors and to buy,
sell, manufacture, refine, prepare, grow, import, export, be agents for and generally deal in
provisions and products of all kinds that are considered necessary in carrying out the above 
objects. ",
